﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Fígols i Alinyà
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:259084&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;16853;4914
2020;14729;4549
2019;15676;4744
2018;14559;3542
2017;14710;4228
2016;14441;4680
2015;12738;3324
2014;12785;3755
2013;12799;4285
2012;12251;3440
2011;12251;3440
2010;12037;3791
2009;11636;3434
2008;11103;2760
2007;10127;1411
2006;8419;1180
2005;7384;917
2004;7306;1044
2003;7397;938
2002;5529;1099
2001;4994;967
2000;5741;1187

