﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Granada, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080945
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;915;175
04/2024;920;175
03/2024;910;175
02/2024;915;175
01/2024;915;175
12/2023;910;175
11/2023;915;175
10/2023;915;175
09/2023;895;175
08/2023;850;185
07/2023;860;180
06/2023;885;180
05/2023;890;180
04/2023;885;180
03/2023;880;175
02/2023;875;175
01/2023;870;175
12/2022;880;175
11/2022;905;175
10/2022;890;175
09/2022;885;175
08/2022;845;180
07/2022;860;180
06/2022;870;180
05/2022;875;180
04/2022;875;180
03/2022;870;185
02/2022;855;180
01/2022;845;180
12/2021;854;180
11/2021;854;176
10/2021;855;179
09/2021;837;178
08/2021;817;181
07/2021;820;180
06/2021;823;181
05/2021;856;185
04/2021;847;185
03/2021;835;183
02/2021;837;185
01/2021;829;184
12/2020;828;187
11/2020;832;185
10/2020;842;188
09/2020;825;187
08/2020;802;187
07/2020;800;184
06/2020;803;183
05/2020;808;185
03/2020;816;187
12/2019;835;188
09/2019;825;188
06/2019;837;187
03/2019;814;184
12/2018;817;181
09/2018;823;182
06/2018;809;184
03/2018;801;187
12/2017;777;189
09/2017;778;191
06/2017;769;196
03/2017;757;199
12/2016;744;202
09/2016;750;202
06/2016;734;200
03/2016;725;193
12/2015;725;194
09/2015;718;190
06/2015;702;185
03/2015;696;183
12/2014;687;187
09/2014;690;186
06/2014;678;183
03/2014;674;180
12/2013;667;183
09/2013;680;181
06/2013;680;177
03/2013;688;179
12/2012;696;182
09/2012;713;182
06/2012;709;187
03/2012;693;187

