﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:10
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;23889;21045;44934;15072;14400;29472;777;3633;4416;3192;3444;6636;1320;711;2031;44253;43239;87492
De 0 a 15 anys;10080;9411;19488;0;0;0;0;0;0;0;0;0;9;3;12;10086;9417;19503
De 16 a 64 anys;13371;11271;24642;10059;10692;20754;123;516;639;2562;2889;5451;1260;672;1932;27375;26040;53415
65 anys o més;441;366;804;5013;3708;8721;654;3120;3774;630;555;1185;51;36;90;6789;7782;14571
Resta d'Espanya;1335;1074;2409;5199;4965;10164;441;2370;2808;840;915;1758;189;168;357;8007;9486;17493
De 0 a 15 anys;198;186;384;0;0;0;0;0;0;0;0;0;0;0;0;201;186;384
De 16 a 64 anys;966;747;1716;2265;2511;4773;51;234;288;549;624;1173;141;117;261;3975;4239;8211
65 anys o més;168;141;309;2934;2454;5388;387;2130;2520;294;288;582;48;48;96;3831;5064;8895
Estranger;5259;4176;9435;7182;7290;14475;117;591;711;723;1041;1767;3045;2622;5667;16329;15720;32052
De 0 a 15 anys;969;882;1854;0;0;0;0;0;0;0;0;0;24;30;54;990;915;1905
De 16 a 64 anys;4170;3183;7350;6081;6450;12531;36;192;228;597;882;1479;2721;2223;4944;13605;12930;26535
65 anys o més;123;108;231;1101;840;1941;81;399;483;129;159;285;303;366;669;1734;1875;3609
Total;30483;26295;56778;27456;26652;54111;1338;6594;7932;4758;5403;10158;4554;3498;8052;68586;68445;137031
De 0 a 15 anys;11247;10482;21726;0;0;0;0;0;0;0;0;0;30;36;66;11280;10515;21792
De 16 a 64 anys;18507;15201;33708;18408;19650;38058;213;945;1158;3705;4398;8103;4122;3015;7134;44955;43209;88164
65 anys o més;729;615;1344;9045;7002;16050;1128;5649;6774;1050;1002;2052;405;450;852;12354;14718;27075

