﻿Cadastre immobiliari urbà
Sitges
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082704&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;31284;3783673;120946
2021;2013;31095;3770611;121261
2020;2013;30677;3744622;122066
2019;2013;29998;3701073;123377
2018;2013;29449;3597103;122147
2017;2013;29355;3571315;121660
2016;2013;29324;3582820;122180
2015;2013;29266;3567146;121887
2014;2013;29031;3557293;122534
2013;2013;28912;3580137;123829
2012;1994;28892;1366739;47305
2011;1994;28458;1354994;47614
2010;1994;27271;1319447;48383
2009;1994;27067;1287116;47553
2008;1994;26530;1238393;46679
2007;1994;25959;1200338;46240
2006;1994;25717;1141133;44373

