﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallgorguina
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082943&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;51;275;88;..;..;427
2021;49;265;88;..;..;414
2020;49;260;87;..;..;408
2019;44;261;84;..;..;398
2018;48;256;83;..;..;396
2017;47;237;82;..;..;374
2016;48;232;84;..;..;375
2014;47;226;84;..;..;370
2013;48;215;84;..;..;360
2012;45;211;82;..;..;351
2011;45;190;77;..;..;324

