﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Soriguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:252081&lang=es
;1999;1989
      Total;;
 explot.;42;65
 UTA;48;76
     Mà d'obra familiar;;
 total;;
  explot.;31;50
 nombre persones;64;116
  UTA;42;72
 titular;;
 nombre persones;31;50
  UTA;22;31
 cònjuge;;
 nombre persones;17;28
 altres familiars;;
  UTA;10;20
   explot.;11;24
 nombre persones;16;38
  UTA;9;21
       Mà d'obra assalariada;;
 total;;
  explot.;13;17
   UTA;6;3
 fixa;;
  explot.;12;16
 nombre persones;17;17
  UTA;6;3
 eventual;;
  explot.;1;1
   UTA;0;0

