﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Badalona. Desembre del 2019
Unitats: Afiliacions.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&geo=mun:080155&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;14;15
02 Silvicultura i explotació forestal;..;..
03 Pesca i aqüicultura;0;..
05 Extracció d'antracita, hulla i lignit;0;..
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;..;0
08 Extracció de minerals no metàl·lics ni energètics;6;0
09 Activitats de suport a les indústries extractives;0;0
10 Indústries de productes alimentaris;849;51
11 Fabricació de begudes;107;..
12 Indústries del tabac;0;0
13 Indústries tèxtils;252;26
14 Confecció de peces de vestir;384;146
15 Indústria del cuir i del calçat;41;..
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";109;26
17 Indústries del paper;225;..
18 Arts gràfiques i reproducció de suports enregistrats;486;73
19 Coqueries i refinació del petroli;0;0
20 Indústries químiques;807;6
21 Fabricació de productes farmacèutics;624;..
22 Fabricació de productes de cautxú i matèries plàstiques;548;27
23 Fabricació d'altres productes minerals no metàl·lics;230;20
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";173;22
25 Fabricació de productes metàl·lics, excepte maquinària i equips;1300;157
26 Fabricació de productes informàtics, electrònics i òptics;112;13
27 Fabricació de materials i equips elèctrics;406;8
28 Fabricació de maquinària i equips ncaa;790;44
29 Fabricació de vehicles de motor, remolcs i semiremolcs;818;..
30 Fabricació d'altres materials de transport;94;..
31 Fabricació de mobles;107;38
32 Indústries manufactureres diverses;162;37
33 Reparació i instal·lació de maquinària i equips;382;107
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;98;..
36 Captació, potabilització i distribució d'aigua;83;..
37 Recollida i tractament d'aigües residuals;18;6
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";1077;8
39 Activitats de descontaminació i altres serveis de gestió de residus;..;..
41 Construcció d'immobles;1771;386
42 Construcció d'obres d'enginyeria civil;260;84
43 Activitats especialitzades de la construcció;3055;1275
45 Venda i reparació de vehicles de motor i motocicletes;988;207
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;4718;684
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;10098;2183
"49 Transport terrestre; transport per canonades";2927;1792
50 Transport marítim i per vies de navegació interiors;..;..
51 Transport aeri;86;0
52 Emmagatzematge i activitats afins al transport;1083;39
53 Activitats postals i de correus;513;98
55 Serveis d'allotjament;887;17
56 Serveis de menjar i begudes;4713;1311
58 Edició;252;32
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";124;41
60 Activitats d'emissió i programació de ràdio i televisió;110;..
61 Telecomunicacions;277;30
62 Serveis de tecnologies de la informació;1663;137
63 Serveis d'informació;202;25
64 Mediació financera, excepte assegurances i fons de pensions;855;7
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;366;9
66 Activitats auxiliars de la mediació financera i d'assegurances;309;132
68 Activitats immobiliàries;593;131
69 Activitats jurídiques i de comptabilitat;1166;211
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";520;73
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";726;180
72 Recerca i desenvolupament;374;35
73 Publicitat i estudis de mercat;443;129
74 Altres activitats professionals, científiques i tècniques;463;256
75 Activitats veterinàries;67;18
77 Activitats de lloguer;330;63
78 Activitats relacionades amb l'ocupació;762;7
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;250;50
80 Activitats de seguretat i investigació;818;11
81 Serveis a edificis i activitats de jardineria;4521;152
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;1954;120
84 Administració pública, Defensa i Seguretat Social obligatòria;4238;..
85 Educació;4040;237
86 Activitats sanitàries;5481;347
87 Activitats de serveis socials amb allotjament;1351;5
88 Activitats de serveis socials sense allotjament;1883;11
90 Activitats de creació, artístiques i d'espectacles;169;133
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;117;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;167;26
93 Activitats esportives, recreatives i d'entreteniment;1197;76
94 Activitats associatives;450;14
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;145;177
96 Altres activitats de serveis personals;1345;727
97 Activitats de les llars que donen ocupació a personal domèstic;173;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;10;..
Total;79321;12544

