﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Fe del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082495
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,1;2,1;0,3;13,8;0,1;16,3
2022;0,0;2,9;0,3;16,0;0,0;19,2
2021;0,1;2,6;0,0;16,9;1,1;20,7
2020;0,5;1,3;0,8;14,0;1,2;17,8
2019;0,1;1,3;0,3;13,4;0,3;15,5
2018;0,0;2,6;0,0;12,2;0,3;15,1
2017;0,0;1,6;0,0;10,9;1,0;13,5
2016;0,3;2,3;0,3;11,1;2,3;16,4
2015;0,5;3,3;0,5;13,0;1,3;18,7
2014;0,0;5,8;1,3;14,2;0,9;22,2
2013;1,3;4,9;3,3;13,8;1,1;24,4
2012;1,4;6,8;3,2;11,9;1,7;24,9
2011;0,6;8,1;3,8;8,0;0,6;21,0
2010;0,4;7,3;1,3;7,3;2,3;18,6
2009;0,0;5,5;2,3;9,2;3,0;20,0
2008;0,0;3,2;1,1;4,4;2,1;10,8
2007;0,0;4,7;0,3;1,9;0,1;7,0
2006;0,0;6,3;0,5;0,8;0,0;7,6
2005;0,0;4,3;1,5;2,3;0,9;9,1

