﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Joan Despí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082172
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;566;553;1119;83;70;153;649;623;1272
De 5 a 9 anys;804;746;1550;83;67;150;887;813;1700
De 10 a 14 anys;979;932;1911;70;73;143;1049;1005;2054
De 15 a 19 anys;1061;925;1986;63;71;134;1124;996;2120
De 20 a 24 anys;868;802;1670;87;87;174;955;889;1844
De 25 a 29 anys;743;730;1473;128;154;282;871;884;1755
De 30 a 34 anys;735;735;1470;150;200;350;885;935;1820
De 35 a 39 anys;835;857;1692;174;193;367;1009;1050;2059
De 40 a 44 anys;1052;1126;2178;173;194;367;1225;1320;2545
De 45 a 49 anys;1432;1535;2967;160;142;302;1592;1677;3269
De 50 a 54 anys;1341;1380;2721;92;79;171;1433;1459;2892
De 55 a 59 anys;1122;1189;2311;70;65;135;1192;1254;2446
De 60 a 64 anys;917;1037;1954;41;50;91;958;1087;2045
De 65 a 69 anys;804;813;1617;17;37;54;821;850;1671
De 70 a 74 anys;671;857;1528;12;21;33;683;878;1561
De 75 a 79 anys;572;738;1310;10;14;24;582;752;1334
De 80 a 84 anys;352;467;819;6;9;15;358;476;834
85 anys o més;264;548;812;1;5;6;265;553;818
Total;15118;15970;31088;1420;1531;2951;16538;17501;34039

