﻿Parc de vehicles. Índex de motorització
Bisbal de Falset, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430271
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;466,96;96,92;198,24;792,95
2011;484,44;97,78;217,78;826,67
2010;489,45;101,27;215,19;827,00
2009;472,57;88,61;206,75;789,03
2008;464,73;66,39;215,77;763,49
2007;436,73;61,22;183,67;693,88
2006;375,94;52,63;165,41;605,26
2005;397,64;55,12;161,42;625,98
2004;422,13;45,08;155,74;635,25
2003;388,00;44,00;144,00;584,00
2002;416,00;40,00;140,00;604,00
2001;415,32;40,32;137,10;596,77
2000;425,62;41,32;140,50;611,57
1999;424,49;40,82;130,61;600,00
1998;404,08;44,90;126,53;583,67
1997;383,67;44,90;126,53;559,18
1996;363,27;40,82;118,37;526,53
1995;350,19;38,91;112,84;501,95
1994;349,21;39,68;103,17;492,06
1993;351,15;38,17;99,24;488,55
1992;364,66;37,59;105,26;507,52
1991;334,59;37,59;101,50;473,68

