﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:171997&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;4;5;9
Pesca;1;0;1
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;1;0;1
Indústria química;2;2;4
Cont maquin mat elèctric;7;1;8
Material transport;1;2;3
Alimentació i begudes;2;13;15
Tèxtil, cuir confecció;1;1;2
Suro i fusta;3;3;6
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;1;2;3
Construcció;31;8;39
Comerç i reparació;13;47;60
Hostaleria i restauració;20;54;74
Transport i act. annexes;2;4;6
Comunicacions;1;2;3
Assegurances i financeres;1;21;22
Servei empr. llogers;3;3;6
Adm pública defensa i SS;5;2;7
Educació i investigació;3;6;9
Sanitat i assis. social;3;3;6
Altres serveis;3;28;31
Total;109;208;317

