﻿Población. Por año de llegada a la vivienda y sexo
Sant Iscle de Vallalta. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081939&lang=es
;Hombres;Mujeres;Total
2020;102;69;171
2019;60;36;96
2018;54;51;108
2017;42;39;81
2016;27;30;54
2011-2015;102;96;201
2001-2010;189;159;351
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;39;39;78
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;75;69;144
No consta;84;84;165
Total;777;666;1443

