﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Solsonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:35
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;5622;5232;5367;4651;..;5674
a temps complet;4681;4331;4444;3850;..;4732
a temps parcial;941;901;923;801;0;941
Aturat/ada que ha treballat abans;1166;873;938;738;..;1225
Aturat/ada buscant la primera feina;83;83;83;83;..;190
Persona amb invalidesa laboral permanent;175;168;164;141;..;180
Jubilat/ada, prejubilat/ada, pensionista o rendista;2701;2418;2499;1403;..;2721
Una altra situació;1130;1056;1084;933;201;1331
Total;10878;9830;10135;7949;442;11319

