﻿Personal Income Tax (IRPF). Main items
Vilamalla
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172266&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;9332909;8756065;8155963;8199468;8120743;7704481;6982864;6721336;6723827;6761516;7027343;6924485
Income from investment;..;..;111819;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;280107;269074;291393;275712;260067;198116;161974;190163;199836;141078;139511;162524
Income from economic activities;896137;685082;600361;675636;781073;764292;628043;568303;540353;549867;573345;432868
Income from economic activities subject to the direct estimate scheme;635118;559486;386369;467459;552907;504801;369339;307075;261728;271614;328796;240854
Income from economic activities subject to the objective estimate scheme;261019;125596;213992;208177;228166;259491;258704;261228;278625;278253;244549;192014
Gross taxable base from income and savings;14843458;10024994;9780536;9699208;9622610;9304432;8691717;8316465;8269490;8339535;8780121;8320781
Deductions to the taxable base for pension contributions;82414;93128;88111;..;110111;..;..;..;..;..;..;..
Net taxable base from income and savings;14560180;9723372;9487641;9369140;9265511;8938314;8334677;7927473;7886312;..;..;7933522
Total tax due;2874303;1697739;1651672;1603016;1590897;1489945;1324185;1405684;1411147;1451907;1497876;1411233
Deductions for primary residence;62536;58032;67921;72219;75986;80828;85787;94566;104558;117094;114018;118469
Regional government deductions;4786;6847;2312;3865;2751;3179;3687;5155;5513;4805;5809;2312
Net tax payable;2798534;1625047;1573469;1515739;1501269;1397175;1219851;1293878;1289013;1324902;1370360;1289251
Self-assessment tax liability;2797908;1624425;1572848;1515213;1501858;1397367;1219229;1279769;1271916;1310621;1342171;1263852
Withholdings and payments on account;1743131;1592334;1494552;1537082;1484752;1380374;1309246;1359228;1336094;1348653;1401155;1361823
Result of the tax return;1009574;-12925;30984;-60067;-444;-3407;-105717;-85559;-69077;-41532;-62585;-98284

