﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Aran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:39&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;28;36;190;836;1090
06/2020;29;33;181;839;1082
03/2020;28;33;169;854;1084
12/2019;29;36;176;946;1187
09/2019;29;36;182;818;1065
06/2019;29;37;177;810;1053
03/2019;29;37;169;932;1167
12/2018;28;36;171;941;1176
09/2018;31;36;187;823;1077
06/2018;32;36;180;814;1062
03/2018;27;38;173;934;1172
12/2017;28;39;182;928;1177
09/2017;33;37;186;814;1070
06/2017;32;38;184;811;1065
03/2017;31;40;173;939;1183
12/2016;29;41;178;929;1177
09/2016;28;39;183;796;1046
06/2016;25;37;189;784;1035
03/2016;27;41;187;927;1182
12/2015;28;41;197;926;1192
09/2015;27;39;204;782;1052
06/2015;29;38;202;778;1047
03/2015;30;37;193;909;1169
12/2014;30;38;196;907;1171
09/2014;30;39;205;771;1045
06/2014;28;39;199;746;1012
03/2014;27;39;185;908;1159
12/2013;26;39;187;913;1165
09/2013;26;39;197;754;1016
06/2013;25;39;202;738;1004
03/2013;24;40;187;896;1147
12/2012;23;42;205;914;1184
09/2012;23;43;222;765;1053
06/2012;22;43;214;753;1032
03/2012;18;43;202;894;1157
12/2011;18;42;213;896;1169
09/2011;18;44;228;792;1082
06/2011;18;43;227;783;1071
03/2011;19;45;218;918;1200
12/2010;20;44;224;923;1211
09/2010;21;47;240;806;1114
06/2010;21;46;248;796;1111
03/2010;21;49;241;936;1247
12/2009;22;49;256;930;1257
09/2009;20;52;287;838;1197
06/2009;21;52;291;832;1196
03/2009;21;53;305;968;1347
12/2008;22;54;338;963;1377
09/2008;23;56;369;887;1335
06/2008;23;56;381;874;1334
03/2008;23;54;381;1000;1458

