﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Martí de Centelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082248&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;40;115;65;215
Curs 2021/22;40;100;65;205
Curs 2020/21;30;85;80;195
Curs 2019/20;35;85;85;200
Curs 2018/19;35;85;75;195
Curs 2017/18;35;80;75;190
Curs 2016/17;35;85;80;195
Curs 2015/16;30;90;75;195
Curs 2014/15;30;90;85;205
Curs 2013/14;40;90;70;200
Curs 2012/13;35;105;75;215
Curs 2011/12;25;105;85;215

