﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Espolla
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170643&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;3162410;3030554;3026785;2977927;2915211;2932358;2790803;2641083;2393671;2513527;2552629;2623674
Rendimientos del capital mobiliario;..;88942;143715;..;..;139887;..;..;..;..;..;214152
Rentas bienes inmuebles no afectos a actividades económicas;234807;221516;242089;219242;189884;178418;184032;172970;175642;89974;115517;110291
Rendimientos de actividades económicas;..;..;..;..;..;..;..;531039;477670;532652;608921;579091
Rendimientos de actividades económicas en estimación directa;632735;513215;607744;400634;394878;311809;214635;286785;228624;229583;283254;237780
Rendimientos de actividades económicas en estimación objetiva;..;..;..;..;..;..;..;244254;249046;303070;325668;341312
Base imponible general y del ahorro;5222254;4595519;4359152;4074246;4057962;3890399;3838720;3743313;3448939;3557822;3740505;3703332
Reducciones de la base imponible por contribucciones a planes de pensiones;39430;74803;87268;77991;89422;..;..;..;..;..;132642;..
Base liquidable general y del ahorro;5127494;4460633;4223488;3939002;3896580;3749731;3712841;3579227;3297020;..;..;3524408
Cuota íntegra;1061368;862761;840195;711075;705605;659222;644708;684514;586762;609816;617524;646171
Deducciones por vivienda habitual;11971;12346;14747;16836;16576;19177;17114;25744;27141;30027;33008;27782
Deducciones autonómicas;1271;694;1077;857;482;833;529;853;..;..;..;576
Cuota líquida;1041804;843922;819049;688441;681516;632749;622888;653522;556883;577311;580159;615283
Cuota resultante de la autoliquidación;1015881;842288;815539;685523;679582;631482;622057;647156;552420;573428;573601;609731
Retenciones y pagos a cuenta;744869;704067;748577;660611;641557;598873;602910;615933;552767;572614;562510;580795
Resultado de la declaración;259145;128305;55345;18112;35975;27309;13947;30023;-1647;414;10790;27836

