﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Manlleu. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081120&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;9;0;3;9;0;0;0;0;0;0;33;57
From 31 to 45 m²;24;27;96;75;21;3;0;0;0;0;0;246
From 46 to 60 m²;57;45;228;207;51;3;0;0;0;24;0;621
From 61 to 75 m²;162;123;312;360;231;51;0;0;0;3;18;1257
From 76 to 90 m²;264;123;255;261;282;15;0;0;0;0;3;1209
From 91 to 105 m²;540;162;285;99;54;6;0;0;0;0;12;1158
From 106 to 120 m²;549;141;84;72;24;3;0;0;0;0;18;891
From 121 to 150 m²;750;81;78;42;6;0;0;0;0;0;12;966
From 151 to 180 m²;315;42;21;6;0;0;0;0;0;0;3;384
More than 180 m²;525;27;18;0;0;0;0;0;0;0;3;576
Unknown;9;0;0;0;0;9;0;0;0;0;27;45
Total;3213;771;1386;1131;669;87;0;0;0;30;129;7416

