﻿Impost de béns immobles de naturalesa rústica (IBI)
Pobla de Montornès, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431114
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2001;103;1108;3322;10757;32
2021;1988;2001;104;1108;3323;10654;32
2020;1988;2001;103;1108;3322;10757;32
2019;1988;2001;103;1102;3306;10699;32
2018;1988;2001;103;1041;3121;10107;30
2017;1988;2001;88;647;1940;7352;22
2016;1988;2001;252;647;1940;2567;8
2015;1988;2001;252;647;1941;2567;8
2014;1988;2001;249;651;1953;2614;8
2013;1988;2001;249;652;1957;2618;8
2012;1988;2001;248;652;1957;2629;8
2011;1988;2001;250;593;1778;2372;7
2010;1988;2001;252;593;1778;2353;7
2009;1988;2001;86;587;1761;6826;21
2008;1988;2001;115;565;1628;4913;14
2007;1988;2001;114;543;2648;4763;23
2006;1988;1993;113;533;2665;4717;24

