﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Badalona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080155
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;45,0;145,5;435,4;119,1;162,0;256,9;1102,0;565,0;1480,4;391,3;960,8;202,8;98,9;550,3;2140,1;624,7;241,8;649,9;798,1;1271,2;12241,3
2022;52,0;161,2;478,4;137,7;181,5;293,3;1177,3;557,0;1530,0;403,0;937,2;189,7;100,9;594,6;2265,1;649,3;265,8;646,3;808,8;1205,9;12635,1
2021;56,3;191,4;601,6;156,5;236,9;254,3;1437,8;710,3;1789,7;525,5;1268,1;215,3;81,8;731,9;2743,3;785,3;269,3;731,3;951,0;1377,6;15115,2
2020;52,8;186,2;628,3;178,3;278,8;265,4;1497,6;699,8;1816,1;557,4;1396,1;246,2;81,6;791,3;2868,5;792,9;282,4;737,3;995,2;1374,4;15726,3
2019;44,3;158,0;607,5;189,1;240,5;244,0;1316,8;589,2;1560,0;447,4;1080,1;186,8;66,0;682,6;2470,3;696,4;235,8;640,3;859,3;1285,9;13600,2
2018;57,3;183,8;656,0;196,1;259,3;259,8;1447,3;614,3;1640,9;443,3;1124,6;184,8;79,8;728,1;2529,8;704,3;236,9;632,8;871,0;1315,9;14165,9
2017;58,7;191,2;716,4;209,8;302,6;316,9;1601,2;674,0;1707,2;455,3;1174,5;181,8;91,1;795,9;2526,6;684,8;242,0;640,5;883,0;1300,3;14753,8
2016;84,3;203,6;854,0;237,5;378,3;396,8;2079,8;748,5;1869,3;503,6;1235,9;195,8;98,5;906,5;2807,7;718,3;281,5;689,4;954,3;1396,3;16639,8
2015;108,3;247,0;994,0;270,4;499,7;498,3;2565,0;850,2;2057,6;575,4;1397,6;255,0;124,8;1060,8;3148,7;812,3;315,3;738,7;1027,6;1574,9;19121,6
2014;116,7;273,0;1148,7;310,5;618,3;557,0;3169,1;1007,7;2293,8;689,5;1487,0;311,9;160,7;1222,7;3331,6;757,6;350,7;768,6;1042,8;1658,1;21275,7
2013;118,9;291,5;1258,3;360,0;742,4;644,8;3857,0;1076,3;2380,0;777,6;1451,9;350,1;139,8;1448,8;3517,5;763,8;380,1;816,9;1072,3;1642,5;23090,3
2012;135,2;305,6;1271,8;344,4;772,3;716,8;4334,2;1043,3;2218,5;693,7;1379,8;326,9;125,6;1639,1;3323,3;775,0;355,9;751,1;1007,4;1667,3;23186,9
2011;133,1;273,9;1216,3;314,3;744,8;675,3;4429,4;929,3;2079,2;617,0;1291,6;267,1;126,8;1687,5;3152,4;594,9;305,1;657,0;868,3;1763,0;22126,3
2010;85,8;240,3;1199,3;307,5;776,9;751,3;4298,3;910,5;1988,5;623,9;1216,3;255,7;103,3;1736,4;2944,8;401,7;260,9;552,7;752,7;1631,0;21037,6
2009;57,7;187,9;1132,8;300,9;755,8;758,2;3926,7;910,6;1781,0;627,9;1083,7;213,1;90,9;1464,7;2682,4;320,7;226,4;461,2;649,1;1140,6;18772,1

