﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Conca de Barberà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:16&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4071;3135;7206;3213;3036;6252;174;900;1077;465;435;903;174;78;255;8100;7587;15684
Menos de 15 años;1383;1221;2604;0;0;0;0;0;0;0;0;0;0;0;0;1380;1221;2604
De 15 a 19 años;474;438;915;0;0;0;0;0;0;0;0;3;3;0;3;477;441;921
De 20 a 24 años;378;333;708;3;0;6;0;0;0;0;0;0;0;0;0;381;336;714
De 25 a 29 años;387;309;699;12;21;36;0;0;0;0;0;0;0;0;0;402;333;735
De 30 a 34 años;285;225;510;81;114;195;0;0;0;6;9;12;36;12;48;405;363;765
De 35 a 39 años;252;177;429;162;240;402;0;0;3;21;33;54;36;9;45;471;462;930
De 40 a 44 años;246;135;384;318;309;630;0;3;3;51;63;114;27;12;39;645;519;1164
De 45 a 49 años;195;84;276;357;384;738;3;3;3;69;69;141;30;18;48;651;555;1209
De 50 a 54 años;132;69;201;387;357;741;6;21;27;78;87;162;21;15;33;618;546;1161
De 55 a 59 años;99;39;138;381;360;738;3;27;30;87;72;159;9;9;18;579;504;1083
De 60 a 64 años;72;30;102;354;342;696;12;42;54;57;36;93;3;0;6;495;453;948
De 65 a 69 años;51;21;69;333;306;639;12;66;78;39;33;69;3;0;3;438;420;858
De 70 a 74 años;39;9;48;303;249;555;21;87;105;36;18;51;0;0;3;402;363;765
De 75 a 79 años;33;12;45;216;186;402;21;150;174;18;12;30;3;3;6;288;366;654
De 80 a 84 años;18;12;30;144;84;231;24;126;147;3;3;9;3;0;3;192;225;417
85 años o más;27;21;48;168;81;249;72;375;450;0;0;3;3;0;3;276;480;753
Resto de España;144;96;240;567;558;1128;63;285;345;99;93;192;30;9;39;900;1044;1941
Menos de 15 años;21;21;42;0;0;0;0;0;0;0;0;0;0;0;0;21;24;42
De 15 a 19 años;3;12;15;0;0;0;0;0;0;0;0;0;0;0;0;6;12;18
De 20 a 24 años;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;9;3;12
De 25 a 29 años;12;12;27;0;3;3;0;0;0;0;0;0;0;0;0;15;15;30
De 30 a 34 años;9;12;21;6;12;18;0;0;0;3;0;3;3;3;3;18;24;45
De 35 a 39 años;18;9;27;15;15;30;0;3;3;0;3;6;3;0;6;33;30;66
De 40 a 44 años;9;9;15;15;15;33;0;0;0;6;6;12;0;3;3;33;30;63
De 45 a 49 años;15;6;18;30;33;66;0;0;0;6;6;12;3;0;6;54;48;99
De 50 a 54 años;6;3;9;45;57;102;0;3;3;9;24;33;6;0;6;66;90;156
De 55 a 59 años;15;0;15;75;81;156;3;9;12;30;18;48;9;0;9;129;111;237
De 60 a 64 años;15;3;15;114;114;228;6;18;21;21;18;39;0;0;0;153;147;300
De 65 a 69 años;9;3;9;78;84;159;3;30;33;15;6;21;3;0;3;108;117;228
De 70 a 74 años;3;3;6;72;57;132;9;39;48;6;6;9;0;0;0;93;102;192
De 75 a 79 años;3;0;3;45;42;90;6;36;42;6;3;6;0;0;0;60;84;144
De 80 a 84 años;3;0;3;36;27;63;9;48;57;0;3;6;3;0;3;51;81;132
85 años o más;3;0;0;36;15;51;21;102;126;0;0;3;0;3;0;60;123;183
Extranjero;459;273;735;603;663;1266;6;39;42;54;81;135;216;135;351;1335;1194;2529
Menos de 15 años;45;39;87;0;0;0;0;0;0;0;0;0;0;0;0;48;42;84
De 15 a 19 años;69;42;114;0;3;3;0;0;0;0;0;0;39;9;51;111;57;168
De 20 a 24 años;87;60;144;3;15;21;0;0;0;0;0;0;21;21;42;108;96;204
De 25 a 29 años;69;30;102;12;36;48;0;0;0;0;3;6;36;12;48;120;87;204
De 30 a 34 años;39;27;66;42;75;114;0;0;0;3;6;3;33;12;45;111;120;234
De 35 a 39 años;48;21;69;66;114;180;0;3;0;9;3;9;30;18;45;150;159;309
De 40 a 44 años;39;15;51;120;114;234;0;6;3;9;18;30;18;18;36;186;171;360
De 45 a 49 años;33;12;45;138;96;234;0;3;0;6;15;21;6;9;15;183;135;315
De 50 a 54 años;15;15;30;90;90;183;0;3;6;12;15;27;6;9;15;123;132;255
De 55 a 59 años;12;3;15;54;48;105;0;6;9;6;9;15;6;6;12;78;78;156
De 60 a 64 años;3;6;9;39;30;69;0;3;6;9;3;9;6;6;12;57;48;105
De 65 a 69 años;0;3;6;24;21;42;0;6;6;3;3;3;3;3;6;30;36;66
De 70 a 74 años;3;0;0;6;6;12;3;3;6;0;0;0;3;3;6;12;15;30
De 75 a 79 años;0;0;0;6;6;12;0;0;3;0;0;0;0;3;3;6;12;18
De 80 a 84 años;0;0;0;6;3;6;0;0;3;0;0;0;0;0;3;6;6;12
85 años o más;0;0;0;0;0;0;3;9;9;0;0;0;0;0;0;6;9;9
Total;4674;3504;8178;4386;4260;8646;240;1227;1464;621;609;1230;420;225;645;10335;9825;20160
Menos de 15 años;1446;1284;2730;0;0;0;0;0;0;0;0;0;0;0;0;1449;1284;2730
De 15 a 19 años;549;495;1041;0;3;3;0;0;0;0;0;3;45;12;54;594;510;1104
De 20 a 24 años;468;399;864;6;21;24;0;0;0;0;0;3;21;18;42;498;435;933
De 25 a 29 años;471;351;825;24;60;87;0;0;0;0;3;3;36;15;51;534;432;966
De 30 a 34 años;330;264;594;126;204;330;0;0;0;9;15;21;69;24;93;534;507;1041
De 35 a 39 años;315;210;525;240;369;612;0;3;3;30;42;72;69;27;96;654;651;1305
De 40 a 44 años;294;159;450;456;438;894;0;9;9;66;84;153;48;30;81;867;720;1584
De 45 a 49 años;240;102;339;525;510;1038;0;3;3;84;90;174;39;30;69;888;738;1623
