﻿Indicators on dwellings
Llacuna, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081043&lang=en
;2021
Proportion of main dwellings (%);49,7
Proportion of non-main dwellings (%);50,3
Proportion of main dwellings owned (%);65,4
Proportion of main dwellings rented (%);19,7
Proportion of main dwellings in other tenure status (%);14,9
Proportion of main dwellings up to 45 m2 (%);2,9
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);24,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);23,9
Proportion of main dwellings over 120 m2 (%);39,1
Proportion of main dwellings built up to 1950 (%);37,2
Proportion of main dwellings built from 1951 to 1970 (%);5,1
Proportion of main dwellings built from 1971 to 1980 (%);11,7
Proportion of main dwellings built from 1981 to 2000 (%);19,4
Proportion of main dwellings built in 2001 or later (%);15,4

