﻿Feines no remunerades de cura de persones fora de la llar segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5412&lang=en
;Cura de gent gran o amb problemes de salut fora de la llar. Si, regularment o habitualment;Cura de gent gran o amb problemes de salut fora de la llar. Si, a vegades o esporàdicament;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Llars sense nucli;17,9;22,6;40,5;712,2;752,7
homes;6,7;7,8;14,5;330,1;344,7
dones;11,2;14,7;26,0;382,1;408,0
unipersonal;16,6;21,3;37,9;503,8;541,8
homes;6,1;6,6;12,6;201,5;214,1
dones;10,6;14,7;25,3;302,4;327,7
sense nucli, més d'una persona;..;..;..;208,4;210,9
homes;..;..;..;128,7;130,6
dones;..;..;..;79,7;80,3
Llars d'un nucli;155,5;176,4;331,9;4825,7;5157,6
homes;53,7;80,2;133,9;2431,2;2565,2
dones;101,8;96,2;198,0;2394,4;2592,4
matrimoni o parella sense fills;50,3;57,8;108,1;1528,1;1636,2
homes;20,2;29,4;49,7;761,7;811,4
dones;30,1;28,4;58,5;766,4;824,9
matrimoni o parella amb fills;92,0;109,0;200,9;2808,0;3008,9
homes;30,1;48,9;79,0;1477,0;1556,1
dones;61,8;60,1;121,9;1330,9;1452,8
monoparental, pare;..;..;..;76,7;79,8
homes;..;..;..;60,2;62,1
dones;..;..;..;16,5;17,6
monoparental, mare;11,5;8,2;19,8;412,9;432,6
homes;..;..;..;132,3;135,6
dones;9,0;7,5;16,5;280,6;297,1
Llars amb més d'un nucli;..;..;6,5;172,5;179,0
homes;..;..;..;82,4;84,5
dones;..;..;..;90,1;94,5
Total;176,7;202,2;378,9;5710,3;6089,3
homes;61,5;89,0;150,5;2843,8;2994,3
dones;115,2;113,2;228,4;2866,6;3095,0

