﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Tàrrega
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252173&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;1547;6031;1270;1442;5888;1632;2989;11919;2902
2021;1563;5959;1230;1470;5821;1606;3033;11780;2836
2020;1583;5875;1200;1481;5727;1579;3064;11602;2779
2019;1561;5751;1177;1450;5592;1567;3011;11343;2744
2018;1550;5619;1154;1436;5520;1516;2986;11139;2670
2017;1559;5542;1129;1416;5439;1514;2975;10981;2643
2016;1535;5552;1105;1399;5402;1488;2934;10954;2593
2015;1550;5520;1082;1418;5372;1502;2968;10892;2584
2014;1575;5634;1047;1447;5425;1459;3022;11059;2506
2013;1550;5768;1029;1442;5450;1431;2992;11218;2460
2012;1582;5776;1022;1469;5460;1422;3051;11236;2444
2011;1570;6036;1011;1505;5580;1427;3075;11616;2438
2010;1579;6102;1013;1442;5624;1429;3021;11726;2442
2009;1441;5919;975;1328;5456;1420;2769;11375;2395
2008;1411;5782;976;1247;5319;1414;2658;11101;2390
2007;1315;5523;982;1225;5070;1400;2540;10593;2382
2006;1279;5436;981;1204;4879;1376;2483;10315;2357
2005;1218;5285;992;1147;4783;1385;2365;10068;2377
2004;1093;4908;1007;1064;4538;1389;2157;9446;2396
2003;1041;4730;1018;1010;4441;1376;2051;9171;2394
2002;994;4516;1018;968;4353;1361;1962;8869;2379
2001;967;4287;1002;929;4190;1360;1896;8477;2362
2000;950;4125;988;939;4199;1347;1889;8324;2335

