﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Pere Pescador. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171788&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;1;1;3
2 habitacions;1;4;0;0;0;1;2;3;11
3 habitacions;0;6;0;0;3;6;4;4;23
4 habitacions;3;30;6;5;4;16;17;13;94
5 habitacions;4;31;2;1;13;17;53;20;141
6 habitacions;1;32;3;1;2;9;18;24;90
7 habitacions;0;13;2;2;0;3;5;3;28
8 habitacions;0;3;1;0;2;1;3;2;12
9 habitacions;0;3;1;0;0;0;1;0;5
10 habitacions i més;0;2;0;0;1;0;1;0;4
Total;9;125;15;9;25;53;105;70;411

