﻿Habitatges principals segons instal·lacions i serveis (III)
Albagés, l'
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250061&lang=es
;1991
    Telèfon;
 sí;154
 no;33
     Calefacció;
 aparells col·lectiva;3
 aparells aparells individual;68
 aparells aparells aparells mòbils o fixos;0
 aparells aparells aparells aparells total;71
 aparells aparells aparells aparells aparells no;116
        Refrigeració;
 sí;7
 no;180

