﻿Viviendas principales. Por tipo de edificio y año de construcción
Torre de Claramunt, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082861&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;42;6;6;0;0;54
De 1900 a 1920;36;0;0;0;0;39
De 1921 a 1940;9;3;0;0;0;9
De 1941 a 1950;3;0;0;0;0;3
De 1951 a 1960;6;0;0;0;0;9
De 1961 a 1970;60;3;3;0;0;69
De 1971 a 1980;393;15;0;0;0;411
De 1981 a 1990;222;9;6;0;0;237
De 1991 a 2000;210;6;0;0;0;216
De 2001 a 2010;345;6;39;0;0;390
De 2011 a 2020;27;0;0;0;0;30
No consta;9;3;0;6;6;27
Total;1365;54;57;6;6;1488

