﻿Feines no remunerades de cura d'infants fora de la llar segons relació amb l'activitat. Població de 16 anys i més
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5400&lang=es
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Població activa;157,2;3608,6;3765,8
homes;71,2;2053,7;2124,9
dones;86,0;1554,9;1640,9
Població inactiva;296,7;2026,9;2323,5
homes;103,5;766,0;869,4
dones;193,2;1260,9;1454,1
Total;453,9;5635,5;6089,3
homes;174,7;2819,7;2994,3
dones;279,2;2815,8;3095,0

