﻿Localització de l'ocupació per professions (CCO-94)
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431037&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;6;12;18
Tècnics i professionals científics i intel·lectuals;4;5;9
Tècnics i professionals de suport;1;9;10
Empleats administratius;7;14;21
Treballadors de serveis i venedors de comerç;10;16;26
Treballadors qualificats en act. agràries i pesqueres;13;4;17
Artesans i treballadors qualificats de les indústries i la construcció;12;44;56
Operadors d'instal·lacions i maquinària, i muntadors;2;20;22
Treballadors no qualificats;8;17;25
Forces armades;0;0;0
Total;63;141;204

