﻿Titulars persona física per edat i sexe
Borges del Camp, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430311&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;69;112
 homes;51;86
 dones;18;26
 titulars caps explotació;;
 total;59;99
 homes;46;82
 dones;13;17
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;5
 homes;0;4
 dones;0;1
 titulars caps explotació;;
 total;0;5
 homes;0;4
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;6;11
 homes;4;7
 dones;2;4
 titulars caps explotació;;
 total;6;9
 homes;4;6
 dones;2;3
           De 45 a 54 anys;;
 titulars;;
 total;16;23
 homes;11;19
 dones;5;4
 titulars caps explotació;;
 total;15;21
 homes;10;18
 dones;5;3
             De 55 a 64 anys;;
 titulars;;
 total;23;34
 homes;18;24
 dones;5;10
 titulars caps explotació;;
 total;21;29
 homes;18;24
 dones;3;5
               De 65 anys o més;;
 titulars;;
 total;24;39
 homes;18;32
 dones;6;7
 titulars caps explotació;;
 total;17;35
 homes;14;30
 dones;3;5

