﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:17&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;1785;213;93;15;9;3;0;12;2124
Hombres;909;108;39;6;6;0;0;6;1074
Mujeres;876;102;54;9;3;3;0;6;1050
Extranjera;312;27;48;3;6;48;0;3;447
Hombres;189;15;36;3;3;27;0;0;276
Mujeres;123;12;9;3;3;21;0;0;171
Total;2097;237;138;18;15;51;0;12;2571
Hombres;1095;126;78;9;9;27;0;6;1350
Mujeres;1002;114;63;6;6;24;0;6;1221

