﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171595&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;969;74601;596812;76988;616
2021;1990;966;74542;596336;77166;617
2020;1990;956;74476;595808;77904;623
2019;1990;955;73025;584202;76466;612
2018;1990;956;73433;587466;76813;615
2017;1990;1020;67177;537416;65860;527
2016;1990;1019;67117;590633;65866;580
2015;1990;1023;59828;579131;58483;566
2014;1990;1025;57873;560211;56461;547
2013;1990;1026;56005;492843;54586;480
2012;1990;1021;50961;448454;49913;439
2011;1990;1011;40128;265569;39691;263
2010;1990;1009;41056;266865;40690;265
2009;1990;994;39550;257075;39789;259
2008;1990;965;38892;252795;40303;262
2007;1990;960;37381;242977;38939;253
2006;1990;958;34635;225128;36153;235

