﻿Personalitat jurídica del titular de l'explotació
Sant Quintí de Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:082362&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;33
 total ha;409
 SAU ha;269
      Persona física;
 explot.;31
 total ha;385
 SAU ha;244
       Persona jurídica;
 total;
 explot.;2
 total ha;24
 SAU ha;24
 societats mercantils;
 explot.;2
 total ha;24
 SAU ha;24
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

