﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Badia del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:089045&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;..;..;..;..;0;..
Tècnics i professionals científics i intel.lectuals;165;165;165;165;0;165
Tècnics i professionals de suport;365;302;365;242;0;365
Empleats comptables, administratius i altres empleats d'oficina;652;421;574;406;0;652
Treballadors dels serveis de restauració, personals, protecció i venedors;907;571;769;487;..;955
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;941;608;837;447;0;941
Operadors d'instal.lacions i maquinària, i muntadors;403;227;331;..;..;419
Ocupacions elementals;770;337;479;254;0;770
Ocupacions militars;..;..;..;..;0;..
Total;4384;2775;3701;2259;..;4449

