﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:080734&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;4707;22347;5641;4152;533;5201;42581
Menys de 16 anys;4707;1362;294;..;..;820;7383
De 16 a 29 anys;..;3387;914;681;..;1406;6443
De 30 a 44 anys;..;4170;2810;2325;291;2197;11793
De 45 a 64 anys;..;7519;1107;805;..;706;10240
De 65 anys i més;..;5909;516;215;..;..;6721
Dones;4594;24369;5815;3825;503;4516;43622
Menys de 16 anys;4594;1316;303;150;..;634;6997
De 16 a 29 anys;..;2893;1000;828;..;1286;6046
De 30 a 44 anys;..;4023;2833;1978;292;1808;10934
De 45 a 64 anys;..;8257;952;595;..;725;10625
De 65 anys i més;..;7880;728;274;..;..;9020
Total;9301;46716;11456;7977;1036;9717;86203
Menys de 16 anys;9301;2679;596;277;..;1454;14380
De 16 a 29 anys;..;6280;1913;1508;..;2692;12489
De 30 a 44 anys;..;8193;5643;4303;583;4005;22727
De 45 a 64 anys;..;15775;2060;1400;199;1431;20865
De 65 anys i més;..;13789;1244;488;..;..;15742

