﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Agustí de Lluçanès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081957&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1095,50;496,24;..;..;967,09
2021;..;938,66;438,09;..;..;823,14
2020;..;897,98;407,17;..;..;770,73
2019;..;889,95;403,54;..;..;753,76
2018;..;809,34;406,82;..;..;704,34
2017;..;821,83;397,46;..;..;706,09
2016;..;715,03;423,33;..;..;642,11
2014;..;718,28;398,67;..;..;626,96
2013;..;677,74;387,70;..;..;585,46
2012;..;666,00;380,09;..;..;575,03
2011;..;656,00;408,50;..;..;597,07

