﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082747&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;12;13
Programes de garantia social;2;2;4
ESO, educació secundària per a adults;5;4;9
Batxillerat, BUP, COU;34;50;84
Escola Oficial d'idiomes;7;6;13
Ensenyaments artístics grau elemental o mitjà;0;5;5
FP de grau mitjà o equivalent;17;16;33
FP de grau superior o equivalent;13;12;25
Diplomatura universitària o equivalent;31;36;67
Llicenciatura universitària o equivalent;33;47;80
Postgrau màster, MIR o anàleg;5;10;15
Doctorat;4;2;6
Curs INEM, o equivalent per a desocupats;0;2;2
Curs de formació promogut per l'empresa;15;20;35
Altres cursos;70;82;152
Total estudiants;218;268;486

