﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080749&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;5;0;5
Empresaris agraris sense assalariats;7;2;9
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;16;1;17
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;60;26;86
Empresaris no agraris amb assalariats;148;59;207
Empresaris no agraris sense assalariats;170;91;261
Membres de cooperatives no agràries;8;1;9
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;101;28;129
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;274;232;506
Professionals en ocupacions exclusives de l'Administració pública;5;3;8
Resta del personal admin. i comercial;258;471;729
Resta del personal dels serveis;173;272;445
Contramestres capataços d'establiments no agraris;46;5;51
Operaris qualificats i especialitzats d'establiments no agraris;611;115;726
Operaris sense espec. d'establiments no agraris;110;19;129
Professionals de les forces armades;7;3;10
No classificables per condició socioeconòmica;6;0;6
Total;2006;1328;3334

