﻿Població a 1 de gener. Per sexe i edat any a any
Sant Guim de Freixenet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:251924
;Homes;Dones;Total
0 anys;10;2;12
1 any;2;5;7
2 anys;6;3;9
3 anys;4;7;11
4 anys;2;3;5
5 anys;4;4;8
6 anys;4;6;10
7 anys;7;4;11
8 anys;7;8;15
9 anys;10;4;14
10 anys;6;8;14
11 anys;9;6;15
12 anys;7;5;12
13 anys;4;10;14
14 anys;2;5;7
15 anys;5;2;7
16 anys;6;5;11
17 anys;2;8;10
18 anys;10;1;11
19 anys;6;3;9
20 anys;4;4;8
21 anys;10;3;13
22 anys;4;1;5
23 anys;3;9;12
24 anys;5;5;10
25 anys;8;8;16
26 anys;1;4;5
27 anys;2;3;5
28 anys;10;4;14
29 anys;3;5;8
30 anys;4;4;8
31 anys;4;4;8
32 anys;5;6;11
33 anys;10;6;16
34 anys;12;2;14
35 anys;5;7;12
36 anys;12;4;16
37 anys;4;13;17
38 anys;9;7;16
39 anys;6;10;16
40 anys;9;5;14
41 anys;14;8;22
42 anys;12;10;22
43 anys;7;9;16
44 anys;11;14;25
45 anys;16;7;23
46 anys;14;10;24
47 anys;7;10;17
48 anys;6;6;12
49 anys;9;6;15
50 anys;8;8;16
51 anys;14;4;18
52 anys;16;5;21
53 anys;7;5;12
54 anys;6;5;11
55 anys;10;6;16
56 anys;6;9;15
57 anys;9;7;16
58 anys;8;2;10
59 anys;5;7;12
60 anys;2;6;8
61 anys;10;6;16
62 anys;8;9;17
63 anys;6;7;13
64 anys;8;8;16
65 anys;3;7;10
66 anys;7;5;12
67 anys;12;12;24
68 anys;3;7;10
69 anys;14;7;21
70 anys;6;5;11
71 anys;9;11;20
72 anys;5;4;9
73 anys;5;6;11
74 anys;4;6;10
75 anys;2;3;5
76 anys;7;7;14
77 anys;5;8;13
78 anys;3;7;10
79 anys;5;2;7
80 anys;4;7;11
81 anys;2;3;5
82 anys;1;2;3
83 anys;2;2;4
84 anys;1;3;4
85 anys;1;4;5
86 anys;3;7;10
87 anys;3;2;5
88 anys;3;2;5
89 anys;2;2;4
90 anys;3;0;3
91 anys;2;7;9
92 anys;2;3;5
93 anys;1;4;5
94 anys;0;1;1
95 anys;0;0;0
96 anys;1;0;1
97 anys;0;2;2
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;0;1;1
Total;584;536;1120

