﻿Parc de vehicles, per tipus
Pallars Sobirà
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Les dades dels anys 2016 i 2017 són provisionals.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1997 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=com:26&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4050;672;2008;25;581;7336
2021;3977;653;1997;21;569;7217
2020;3897;645;1956;20;539;7057
2019;3840;622;1914;23;537;6936
2018;3717;605;1884;29;528;6763
2017;3867;579;1658;28;526;6658
2016;3628;538;1863;28;518;6575
2015;3556;515;1800;26;503;6400
2014;3533;500;1785;24;520;6362
2013;3518;494;1770;27;515;6324
2012;3549;486;1760;28;501;6324
2011;3516;459;1751;32;498;6256
2010;3491;441;1718;33;484;6167
2009;3462;435;1679;33;452;6061
2008;3429;420;1647;33;436;5965
2007;3381;406;1611;31;416;5845
2006;3222;384;1545;32;374;5557
2005;3090;331;1468;70;322;5281
2004;2932;308;1408;27;307;4982
2003;2813;288;1327;20;276;4724
2002;2744;280;1240;22;244;4530
2001;2619;272;1180;17;217;4305
2000;2535;267;1145;15;202;4164
1999;2444;265;1100;14;179;4002
1998;2291;252;1072;14;163;3792
1997;2172;246;1039;15;137;3609

