﻿Titulars persona física per edat i sexe
Fulleda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250978
;2009;1999
   Totes les edats;;
 titulars;;
 total;29;36
 homes;25;36
 dones;4;0
 titulars caps explotació;;
 total;28;34
 homes;25;34
 dones;3;0
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;0;6
 homes;0;6
 dones;0;0
 titulars caps explotació;;
 total;0;6
 homes;0;6
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;8;10
 homes;6;10
 dones;2;0
 titulars caps explotació;;
 total;7;9
 homes;6;9
 dones;1;0
             De 55 a 64 anys;;
 titulars;;
 total;8;8
 homes;7;8
 dones;1;0
 titulars caps explotació;;
 total;8;7
 homes;7;7
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;13;11
 homes;12;11
 dones;1;0
 titulars caps explotació;;
 total;13;11
 homes;12;11
 dones;1;0

