﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:083041&lang=es
;Homes;Dones;Total
04/2024 (p);305;240;545
03/2024 (p);300;240;535
02/2024;295;235;530
01/2024;295;230;530
12/2023;290;235;525
11/2023;290;235;530
10/2023;290;235;525
09/2023;290;240;525
08/2023;280;230;510
07/2023;275;235;510
06/2023;290;235;525
05/2023;285;240;525
04/2023;285;240;525
03/2023;280;240;520
02/2023;280;245;525
01/2023;280;235;515
12/2022;280;240;520
11/2022;285;235;520
10/2022;285;230;515
09/2022;280;225;505
08/2022;275;220;495
07/2022;280;220;495
06/2022;280;225;510
05/2022;275;225;500
04/2022;290;225;515
03/2022;290;220;510
02/2022;280;225;500
01/2022;270;220;490
12/2021;270;224;494
11/2021;267;218;485
10/2021;267;226;493
09/2021;261;216;477
08/2021;266;208;474
07/2021;267;219;486
06/2021;266;224;490
05/2021;265;225;490
04/2021;254;224;478
03/2021;255;221;476
02/2021;255;223;478
01/2021;259;222;481
12/2020;261;225;486
11/2020;255;218;473
10/2020;261;215;476
09/2020;258;207;465
08/2020;255;201;456
07/2020;252;198;450
06/2020;257;204;461
05/2020;248;208;456
03/2020;248;208;456
12/2019;259;231;490
09/2019;255;227;482
06/2019;259;215;474
03/2019;256;228;484
12/2018;256;228;484
09/2018;261;227;488
06/2018;271;219;490
03/2018;264;223;487
12/2017;259;211;470
09/2017;266;212;478
06/2017;261;203;464
03/2017;263;207;470
12/2016;262;212;474
09/2016;269;209;478
06/2016;266;215;481
03/2016;265;213;478
12/2015;274;211;485
09/2015;260;210;470
06/2015;270;204;474
03/2015;258;209;467
12/2014;252;200;452
09/2014;262;194;456
06/2014;266;192;458
03/2014;260;193;453
12/2013;252;184;436
09/2013;264;184;448
06/2013;268;184;452
03/2013;269;190;459
12/2012;268;195;463
09/2012;274;199;473
06/2012;280;198;478
03/2012;277;192;469

