﻿Creixement per mil habitants
Lleida
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:251207
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;24,50;-1,70;26,07;0,13
2021;4,28;-1,60;5,64;0,24
2020;-3,56;-0,65;-2,90;..
2019;15,12;0,44;14,68;..
2018;10,24;-0,09;10,33;..
2017;1,73;0,41;1,32;..
2016;-0,36;1,74;-2,10;..
2015;-2,91;1,34;-4,24;..
2014;-1,45;1,89;-3,34;..
2013;-7,47;1,32;-8,78;..
2012;0,86;2,71;-1,85;..
2011;-0,34;3,58;-3,93;..
2010;7,62;3,75;3,87;..
2009;9,13;4,40;4,73;..
2008;23,11;5,20;17,91;..
2007;32,17;3,27;28,90;..
2006;26,32;3,21;23,11;..
2005;20,79;2,78;18,01;..
2004;34,72;3,70;31,02;..
2003;22,01;2,77;19,24;..
2002;18,24;1,40;16,84;..
2001;19,35;2,34;17,01;..
2000;-1,84;1,57;-3,41;..
1999;-0,49;0,77;-1,27;..
1998;-3,60;0,05;-3,65;..
1997;-3,02;0,91;-3,94;..
1996;-1,44;0,80;-2,24;..
1995;-2,08;0,74;-2,82;..
1994;-3,01;0,72;-3,73;..
1993;-0,51;0,63;-1,14;..
1992;2,63;2,15;0,48;..
1991;3,21;2,62;0,59;..
1990;6,88;2,09;4,79;..
1989;8,69;3,16;5,53;..
1988;7,79;2,16;5,63;..
1987;8,77;2,76;6,01;..
1986;7,10;2,71;4,39;..

