﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cornellà del Terri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170561&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;82;26;108
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;152;83;235
Electricitat gas i aigua;5;2;7
Construcció;111;7;118
Comerç i reparació;59;63;122
Hostaleria;22;34;56
Transport i comunicacions;35;9;44
Mediació financera;8;6;14
Immob., lloguers i serveis empr.;21;23;44
Adm. pública defensa i SS;21;20;41
Educació;8;43;51
Sanitat i serveis socials;9;41;50
Altres serveis;14;23;37
Personal domèstic;0;9;9
Organismes extraterrit.;0;0;0
Total;547;389;936

