﻿Migracions. Totals
Sant Andreu Salou
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171576
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;8;1;8;9;8;1;5;7;11;3;11;1;7;2;2;6;3;4;9;7;4;3;5;1
 emigracions;6;2;4;3;11;2;5;0;9;8;6;6;3;6;7;4;3;3;3;2;2;3;5;14;1
 saldo migratori;4;6;-3;5;-2;6;-4;5;-2;3;-3;5;-2;1;-5;-2;3;0;1;7;5;1;-2;-9;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 emigracions;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
 saldo migratori;0;0;1;0;0;0;0;0;0;0;0;0;-2;0;0;0;0;0;0;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8 (b);3;0;3;1;1;0;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1
 emigracions;1 (b);1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;7;2;0;3;1;1;0;0;1;0;0;0;0;1;1;0;1;0;0;0;0;..;..;..;..
          Saldo migratori total;11;8;-2;8;-1;7;-4;5;-1;3;-3;5;-4;2;-4;-2;4;0;1;7;5;..;..;..;..

