﻿Població. Per any d'arribada al municipi
Palau d'Anglesola, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251581
;2021
2020;93
2019;75
2018;81
2017;42
2016;60
2011-2015;156
2001-2010;414
1991-2000;141
1981-1990;84
Abans de 1981;282
Sempre hi ha viscut;780
Total;2205

