﻿Parc de vehicles. Índex de motorització
Santa Maria de Palautordera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082592&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;478,69;80,80;125,38;712,16
2011;483,57;77,83;126,86;715,73
2010;478,10;73,34;128,98;708,74
2009;484,53;73,22;132,15;716,54
2008;496,29;71,74;131,41;726,26
2007;501,40;71,89;138,19;735,76
2006;484,87;66,18;130,88;702,93
2005;490,47;62,48;125,48;696,47
2004;480,06;60,94;119,88;678,09
2003;470,07;60,13;117,52;662,61
2002;490,18;62,99;120,86;687,96
2001;491,46;64,73;124,19;694,35
2000;484,54;65,32;126,84;690,59
1999;479,90;67,99;123,73;683,18
1998;445,04;65,75;113,89;635,55
1997;443,18;69,65;114,37;636,55
1996;417,71;68,00;106,30;600,62
1995;402,95;71,11;98,54;581,19
1994;394,02;72,75;93,32;568,27
1993;384,60;71,98;87,80;551,72
1992;379,79;74,54;83,23;545,08
1991;360,92;73,11;76,72;516,57

