﻿Població. Per lloc de naixement, sexe i edat
Riba, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431248
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;9;4;13;1;1;2;3;0;3;13;5;18
De 5 a 9 anys;11;5;16;0;1;1;1;0;1;12;6;18
De 10 a 14 anys;12;9;21;0;0;0;1;0;1;13;9;22
De 15 a 19 anys;7;9;16;1;0;1;1;0;1;9;9;18
De 20 a 24 anys;17;10;27;0;1;1;0;3;3;17;14;31
De 25 a 29 anys;10;7;17;0;0;0;6;4;10;16;11;27
De 30 a 34 anys;16;6;22;0;0;0;5;6;11;21;12;33
De 35 a 39 anys;17;8;25;2;0;2;3;6;9;22;14;36
De 40 a 44 anys;18;18;36;1;1;2;5;0;5;24;19;43
De 45 a 49 anys;19;8;27;1;1;2;4;0;4;24;9;33
De 50 a 54 anys;14;15;29;3;0;3;0;2;2;17;17;34
De 55 a 59 anys;19;15;34;3;6;9;0;2;2;22;23;45
De 60 a 64 anys;18;10;28;4;10;14;3;3;6;25;23;48
De 65 a 69 anys;17;12;29;4;8;12;1;1;2;22;21;43
De 70 a 74 anys;11;5;16;4;9;13;1;0;1;16;14;30
De 75 a 79 anys;13;9;22;6;5;11;0;0;0;19;14;33
De 80 a 84 anys;9;8;17;6;4;10;0;0;0;15;12;27
85 anys o més;5;16;21;5;5;10;0;0;0;10;21;31
Total;242;174;416;41;52;93;34;27;61;317;253;570

