﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aleixar, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430075
;Espanyola;Estrangera;Total
04/2024 (p);380;50;435
03/2024 (p);385;55;435
02/2024;380;50;430
01/2024;385;50;430
12/2023;385;50;435
11/2023;385;50;435
10/2023;385;50;440
09/2023;390;55;440
08/2023;380;50;430
07/2023;380;50;430
06/2023;380;50;430
05/2023;375;50;425
04/2023;375;45;420
03/2023;375;45;420
02/2023;370;45;415
01/2023;380;40;420
12/2022;370;45;415
11/2022;360;45;405
10/2022;365;40;410
09/2022;365;45;410
08/2022;360;45;405
07/2022;365;45;410
06/2022;365;45;410
05/2022;365;45;410
04/2022;365;40;405
03/2022;360;40;395
02/2022;350;45;395
01/2022;360;45;400
12/2021;357;47;404
11/2021;362;46;408
10/2021;371;45;416
09/2021;368;44;412
08/2021;352;41;393
07/2021;363;42;405
06/2021;351;43;394
05/2021;340;46;386
04/2021;343;47;390
03/2021;340;46;386
02/2021;336;47;383
01/2021;332;44;376
12/2020;329;44;373
11/2020;334;45;379
10/2020;339;47;386
09/2020;335;46;381
08/2020;320;44;364
07/2020;324;42;366
06/2020;326;44;370
05/2020;326;45;371
03/2020;324;46;370
12/2019;333;42;375
09/2019;340;46;386
06/2019;347;41;388
03/2019;336;43;379
12/2018;329;44;373
09/2018;336;46;382
06/2018;351;46;397
03/2018;335;47;382
12/2017;328;47;375
09/2017;336;47;383
06/2017;328;47;375
03/2017;320;43;363
12/2016;318;40;358
09/2016;322;46;368
06/2016;326;47;373
03/2016;320;39;359
12/2015;321;40;361
09/2015;316;38;354
06/2015;317;34;351
03/2015;304;35;339
12/2014;301;32;333
09/2014;304;42;346
06/2014;313;38;351
03/2014;289;33;322
12/2013;294;32;326
09/2013;298;32;330
06/2013;313;30;343
03/2013;289;26;315
12/2012;289;24;313
09/2012;301;27;328
06/2012;306;27;333
03/2012;300;24;324

