﻿Població a 1 de gener. Per sexe
Pobla de Segur, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251713
;Homes;Dones;Total
2023;1524;1511;3035
2022;1529;1526;3055
2021;1522;1528;3050
2020;1515;1528;3043
2019;1469;1515;2984
2018;1448;1491;2939
2017;1462;1487;2949
2016;1475;1498;2973
2015;1499;1517;3016
2014;1490;1522;3012
2013;1520;1553;3073
2012;1572;1584;3156
2011;1594;1652;3246
2010;1619;1647;3266
2009;1612;1625;3237
2008;1595;1556;3151
2007;1575;1514;3089
2006;1554;1496;3050
2005;1537;1506;3043
2004;1464;1497;2961
2003;1419;1493;2912
2002;1377;1489;2866
2001;1364;1468;2832
2000;1385;1467;2852
1999;1404;1508;2912
1998;1404;1508;2912

