﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Martí de Riucorb. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:259025
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;99;92;74;5;6;31;16;6;332
 dones;2;124;71;47;10;4;19;20;13;310
 total;5;223;163;121;15;10;50;36;19;642
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;15;77;66;4;6;20;15;6;209
 dones;0;17;36;25;8;3;10;17;11;127
 total;0;32;113;91;12;9;30;32;17;336
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;1;0;1;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;2;1;0;0;2;0;0;5
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;2;3;0;0;2;0;0;7
 total actius;;;;;;;;;;
 homes;0;15;80;67;4;6;22;15;6;215
 dones;0;17;36;27;9;3;10;17;11;130
 total;0;32;116;94;13;9;32;32;17;345
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;84;11;3;0;0;3;0;0;101
 dones;1;98;11;4;0;0;0;0;0;114
 total;1;182;22;7;0;0;3;0;0;215
 incapacitats permanents;;;;;;;;;;
 homes;2;0;0;2;1;0;0;0;0;5
 dones;0;2;4;0;0;0;1;0;0;7
 total;2;2;4;2;1;0;1;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;1;0;1;2;0;0;6;1;0;11
 dones;0;0;2;8;1;0;6;2;2;21
 total;1;0;3;10;1;0;12;3;2;32
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;7;18;8;0;1;2;1;0;37
 total;0;7;18;8;0;1;2;1;0;37
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;0;0;0;0;0;0;1
 total;1;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;
 homes;3;84;12;7;1;0;9;1;0;117
 dones;2;107;35;20;1;1;9;3;2;180
 total;5;191;47;27;2;1;18;4;2;297

