﻿Población. Por sexo y edad quinquenal
Garrigues. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:18&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;362;330;692
De 5 a 9 años;387;406;793
De 10 a 14 años;497;428;925
De 15 a 19 años;486;402;888
De 20 a 24 años;489;407;896
De 25 a 29 años;478;401;879
De 30 a 34 años;610;437;1047
De 35 a 39 años;584;517;1101
De 40 a 44 años;744;616;1360
De 45 a 49 años;782;629;1411
De 50 a 54 años;784;591;1375
De 55 a 59 años;727;648;1375
De 60 a 64 años;721;613;1334
De 65 a 69 años;602;590;1192
De 70 a 74 años;536;528;1064
De 75 a 79 años;462;537;999
De 80 a 84 años;246;327;573
De 85 a 89 años;257;358;615
De 90 a 94 años;119;209;328
De 95 a 99 años;21;53;74
100 años o más;4;10;14
Total;9898;9037;18935

