﻿Població. Per sexe, edat quinquennal i estat civil
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:080977
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;51;53;104;0;0;0;0;0;0;0;0;0;0;0;0;51;53;104
De 15 a 19 anys;23;17;40;0;0;0;0;0;0;0;0;0;0;0;0;23;17;40
De 20 a 24 anys;43;25;68;0;1;1;0;0;0;1;0;1;0;0;0;44;26;70
De 25 a 29 anys;30;22;52;10;19;29;0;0;0;1;1;2;0;0;0;41;42;83
De 30 a 34 anys;12;6;18;21;23;44;0;0;0;2;1;3;0;0;0;35;30;65
De 35 a 39 anys;7;7;14;19;14;33;0;0;0;4;1;5;0;0;0;30;22;52
De 40 a 44 anys;5;8;13;22;19;41;1;1;2;2;1;3;0;2;2;30;31;61
De 45 a 49 anys;6;5;11;18;18;36;0;1;1;3;1;4;2;1;3;29;26;55
De 50 a 54 anys;5;2;7;24;30;54;0;2;2;2;0;2;3;2;5;34;36;70
De 55 a 59 anys;0;3;3;26;15;41;0;4;4;2;0;2;2;2;4;30;24;54
De 60 a 64 anys;2;0;2;11;12;23;0;4;4;3;1;4;0;0;0;16;17;33
De 65 a 69 anys;1;1;2;11;12;23;2;3;5;0;1;1;0;0;0;14;17;31
De 70 a 74 anys;2;0;2;17;10;27;3;9;12;0;0;0;0;1;1;22;20;42
De 75 a 79 anys;1;1;2;9;8;17;2;3;5;1;0;1;0;0;0;13;12;25
De 80 a 84 anys;0;0;0;6;3;9;1;7;8;0;0;0;0;0;0;7;10;17
De 85 anys i més;0;0;0;5;2;7;0;4;4;0;0;0;0;0;0;5;6;11
Total;188;150;338;199;186;385;9;38;47;21;7;28;7;8;15;424;389;813

