﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080543&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
03/2024 (p);5600;830
02/2024;5585;830
01/2024;5550;830
12/2023;5565;840
11/2023;5615;845
10/2023;5590;850
09/2023;5585;850
08/2023;5305;850
07/2023;5370;855
06/2023;5415;860
05/2023;5470;850
04/2023;5495;855
03/2023;5480;850
02/2023;5455;845
01/2023;5425;840
12/2022;5390;845
11/2022;5430;835
10/2022;5390;835
09/2022;5320;830
08/2022;5150;830
07/2022;5305;835
06/2022;5275;850
05/2022;5340;845
04/2022;5330;850
03/2022;5325;845
02/2022;5305;850
01/2022;5270;850
12/2021;5269;856
11/2021;5282;864
10/2021;5262;869
09/2021;5172;869
08/2021;5022;868
07/2021;5157;869
06/2021;5165;868
05/2021;5252;872
04/2021;5167;867
03/2021;5099;865
02/2021;5112;857
01/2021;5129;857
12/2020;5086;858
11/2020;5134;861
10/2020;5128;861
09/2020;5061;861
08/2020;4845;856
07/2020;4879;861
06/2020;4887;859
05/2020;4965;856
03/2020;5006;862
12/2019;5077;868
09/2019;5053;873
06/2019;5047;862
03/2019;5075;864
12/2018;4995;871
09/2018;5021;879
06/2018;5011;898
03/2018;5007;899
12/2017;4844;897
09/2017;4795;897
06/2017;4762;909
03/2017;4799;910
12/2016;4694;909
09/2016;4630;894
06/2016;4598;896
03/2016;4593;902
12/2015;4493;904
09/2015;4487;906
06/2015;4435;896
03/2015;4402;873
12/2014;4383;864
09/2014;4345;856
06/2014;4379;863
03/2014;4329;869
12/2013;4239;856
09/2013;4183;849
06/2013;4222;840
03/2013;4255;850
12/2012;4246;850
09/2012;4397;852
06/2012;4378;839
03/2012;4549;865

