﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Reus. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:431233&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;360;30;160;55;605
B Indústries extractives;20;0;0;0;20
C Indústries manufactureres;4720;300;160;70;5250
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;95;5;0;0;100
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";505;25;20;0;555
F Construcció;2370;165;60;10;2610
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4455;1425;215;155;6250
H Transport i emmagatzematge;1550;175;170;5;1905
I Hostaleria;1105;1005;1885;5;4000
J Informació i comunicacions;740;65;20;25;850
K Activitats financeres i d'assegurances;435;30;0;5;470
L Activitats immobiliàries;145;45;15;0;210
M Activitats professionals, científiques i tècniques;1410;295;20;55;1780
N Activitats administratives i serveis auxiliars;1915;1270;640;5;3835
O Administració pública, Defensa i Seguretat Social obligatòria;940;105;10;1085;2145
P Educació;1595;895;525;475;3490
Q Activitats sanitàries i de serveis socials;3040;1115;65;360;4585
R Activitats artístiques, recreatives i d'entreteniment;370;345;345;5;1065
S Altres serveis;475;260;155;15;905
T Activitats llars;175;465;0;0;640
U Organismes extraterritorials;0;0;0;0;0
Total;26435;8025;4475;2330;41265

