﻿Population at 1 January. By sex and five-year age group
Moià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081385&lang=en
;Males;Females;Total
From 0 to 4 years;108;109;217
From 5 to 9 years;151;164;315
From 10 to 14 years;188;189;377
From 15 to 19 years;201;187;388
From 20 to 24 years;227;178;405
From 25 to 29 years;221;161;382
From 30 to 34 years;214;146;360
From 35 to 39 years;222;187;409
From 40 to 44 years;283;248;531
From 45 to 49 years;312;272;584
From 50 to 54 years;267;254;521
From 55 to 59 years;240;238;478
From 60 to 64 years;207;201;408
From 65 to 69 years;146;154;300
From 70 to 74 years;135;133;268
From 75 to 79 years;108;134;242
From 80 to 84 years;63;82;145
From 85 to 89 years;57;78;135
From 90 to 94 years;16;45;61
From 95 to 99 years;7;12;19
100 years and over;1;2;3
Total;3374;3174;6548

