﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Llançà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170926&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;711;114;825;27;63;183;198;471;1296
Homes;387;63;450;21;39;81;108;249;696
Dones;318;51;369;9;24;105;93;231;600
Casat;933;108;1041;36;567;3;336;942;1986
Homes;516;42;558;24;366;0;69;459;1020
Dones;417;66;483;12;201;3;267;483;966
Vidu;21;6;27;6;180;0;114;300;330
Homes;3;0;3;0;33;0;0;33;39
Dones;18;6;24;3;147;0;114;264;291
Separat o divorciat;213;42;255;18;87;0;42;147;402
Homes;102;15;117;12;45;0;18;75;192
Dones;108;27;135;3;39;0;27;69;207
No hi consta;39;24;63;15;12;3;168;198;261
Homes;27;15;42;12;9;0;81;102;147
Dones;9;9;18;3;6;0;87;96;114
Total;1914;297;2211;105;909;192;858;2064;4269
Homes;1038;135;1173;69;489;84;276;918;2091
Dones;873;159;1032;36;420;108;585;1149;2184

