﻿Impost de béns immobles de naturalesa rústica (IBI)
Tarroja de Segarra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252192&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2001;113;1289;7215;11407;64
2021;1990;2001;110;1289;7216;11718;66
2020;1990;2001;110;1377;7711;12518;70
2019;1990;2001;107;1302;7292;12168;68
2018;1990;2001;107;1302;7290;12168;68
2017;1990;2001;107;1302;7291;12168;68
2016;1990;2001;115;598;3349;5201;29
2015;1990;2001;115;562;4215;4887;37
2014;1990;2001;116;561;4211;4836;36
2013;1990;2001;115;562;3993;4887;35
2012;1990;2001;112;562;3993;5018;36
2011;1990;2001;113;562;3825;4974;34
2010;1990;2001;113;562;3825;4974;34
2009;1990;2001;114;557;3787;4886;33
2008;1990;2001;114;546;3549;4790;31
2007;1990;2001;113;535;3480;4735;31
2006;1990;1993;114;525;3412;4605;30

