﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Carme. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080484&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;585;583;575;541;346;2
Després de 1990;9;7;6;5;1;2
De 1990 a 1986;4;4;2;2;1;0
De 1985 a 1981;9;7;5;5;1;2
De 1980 a 1976;1;1;1;1;0;0
De 1975 a 1971;8;8;5;4;2;0
De 1970 a 1966;19;19;12;10;2;0
De 1965 a 1961;12;12;11;11;4;0
De 1960 a 1951;14;14;9;8;1;0
De 1950 a 1941;9;9;5;6;2;0
De 1940 a 1931;3;3;2;2;0;0
De 1930 a 1921;3;3;3;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;676;670;636;595;360;6

