﻿Resultats de les eleccions municipals. Vots a partits
Sallent
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081918&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;422;1146;0;241;985;337;3131
2007;395;1588;69;283;1199;356;3890
2003;509;1682;0;207;1127;563;4088
1999;542;2017;65;0;611;469;3704
1995;1026;1794;0;361;461;540;4182
1991;675;1669;108;592;516;634;4194
1987;669;2372;0;1481;0;0;4522
1983;642;1400;0;1922;0;655;4619
1979;757;2108;0;1540;0;0;4405

