﻿Población a 1 de enero. Por nacionalidad (continentes)
Santa Pau
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171848&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1528;33;10;10;7;15;2;1605
2021;1497;27;4;34;9;11;3;1585
2020;1519;26;1;43;8;13;4;1614
2019;1516;25;1;3;8;9;3;1565
2018;1535;21;1;3;5;8;0;1573
2017;1511;20;2;3;2;10;1;1549
2016;1485;21;2;3;1;11;1;1524
2015;1515;21;3;4;3;15;1;1562
2014;1513;22;3;3;8;17;1;1567
2013;1531;19;4;6;11;18;0;1589
2012;1538;23;4;4;11;23;1;1604
2011;1535;24;4;4;9;24;1;1601
2010;1527;25;7;4;7;29;1;1600
2009;1531;26;7;2;9;34;1;1610
2008;1528;24;7;0;2;23;0;1584
2007;1524;20;5;0;3;15;0;1567
2006;1523;18;6;0;3;15;0;1565
2005;1499;19;5;0;2;16;0;1541
2004;1487;14;3;0;2;9;1;1516
2003;1460;10;3;0;2;5;1;1481
2002;1480;8;4;5;2;6;1;1506
2001;1445;9;4;7;2;1;1;1469
2000;1468;7;4;2;2;1;0;1484

