﻿Coneixement del català dels ocupats per professió (CCO94)
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:18&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;592;592;583;582;476;0
Científics i intel·lectuals;629;629;624;624;602;0
Tècnics i prof. de suport;657;655;650;650;610;2
Empleats administratius;523;523;520;519;472;0
Serveis i venedors;792;782;760;756;621;10
Act. agràries i pesqueres;1475;1463;1411;1396;988;12
Indústria i construcció;1435;1406;1366;1346;1029;29
Instal. ,maquinària, muntadors;976;948;879;867;685;28
Treballadors no qualificats;585;544;461;439;314;41
Forces armades;4;4;4;4;3;0
Total;7668;7546;7258;7183;5800;122

