﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Omells de na Gaia, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251543
;2009;1999
      Total;;
 explot.;29;34
 jornades;5521;7217
 UTA;20;26
     Mà d'obra familiar;;
 total;;
  explot.;29;33
 nombre persones;72;67
  jornades;5438;6077
  UTA;20;21
 titular;;
 nombre persones;29;33
  jornades;3662;4075
  UTA;12;14
 altres familiars;;
  explot.;29;21
 nombre persones;43;34
  jornades;1776;2003
  UTA;8;7
       Mà d'obra assalariada;;
 total;;
  explot.;1;7
  jornades;26;1137
  UTA;0;5
 fixa;;
  explot.;1;1
 nombre persones;1;4
  jornades;26;770
  UTA;0;3
 eventual;;
  explot.;0;7
  jornades;0;367
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;2
 jornades;57;3
 UTA;0;0

