﻿Població. Per any d'arribada a Catalunya i sexe
Montblanc. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430862
;Homes;Dones;Total
2020;36;18;54
2019;69;48;114
2018;39;21;63
2017;24;30;54
2016;33;18;51
2011-2015;84;87;171
2001-2010;372;372;744
1991-2000;96;78;171
1981-1990;60;60;123
Abans de 1981;318;375;693
Sempre hi ha viscut;2673;2553;5226
Total;3804;3666;7467

